"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244251613"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357513564"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115006068"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115006810"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207257711"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341025814"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345443542"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357021710"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232445235"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297793904"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437118604"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405617100"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135242731"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443141320"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69625229"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238219413"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106760242"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259322194"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429826269"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287690409"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
