"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278744951"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186970464"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213712880"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291875264"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440238173"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302381548"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58230194"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360707561"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302660107"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403772155"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141597068"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259907769"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335704384"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54820115"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323176716"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2150832"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416660904"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259909843"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322826304"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2139805"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308795787"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78266334"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59019226"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428668051"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49368251"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348169827"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290047335"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211658356"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337009820"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49271602"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34844263"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152509657"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302342353"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240247165"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141647309"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141763222"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31020141"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276221801"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46440262"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126467408"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427876645"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357119733"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336447683"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201487879"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295418807"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151979784"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309870422"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5370906"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65023117"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152503568"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309122154"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224527365"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447202448"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158933566"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224608803"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74110753"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42954690"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307416499"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30743712"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356752946"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139103744"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264690636"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93425266"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6609634"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250233073"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93410718"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341473005"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126675983"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277623851"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105494514"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322655699"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126926636"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77426882"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232390307"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74910971"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434476659"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205934183"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238772449"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353366564"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189915166"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322093196"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34260214"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94912115"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198900516"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296056537"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430648673"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373247701"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95338999"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296688472"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95493217"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373141707"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80265624"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229281442"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269719023"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219720962"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446039681"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446153714"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395654790"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199826984"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91525026"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91542594"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446030578"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187961402"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11444764"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194560031"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313221111"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385958456"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391512676"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374938807"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293385781"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155615703"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191146713"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81081184"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313476722"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5340590"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293870898"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445682880"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249385504"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249396056"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5337325"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393690204"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62494075"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29303265"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6260669"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157553516"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360892576"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292797675"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50244825"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293275538"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1579706"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246351499"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340267344"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155249355"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112750343"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265171584"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314685497"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68568541"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68568763"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384258554"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92726856"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372222237"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189375753"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311939836"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108558460"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372067543"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372157537"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311444795"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392463046"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451985696"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51566215"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198223418"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77370815"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51651569"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69431873"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112389704"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113838245"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216636701"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205465495"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265978024"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113920246"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246707186"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34550727"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101043249"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182255050"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266258202"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347048573"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194145246"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175613396"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79404282"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236533302"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376655014"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114189806"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313071475"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39794552"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313148460"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388995683"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449048956"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19545558"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78880595"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222920153"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449006379"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263574448"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118934275"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31210116"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205014388"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204838091"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190400331"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333155537"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343806349"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448529572"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373295736"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19530383"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390218720"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
