"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402439792"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148990137"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231693783"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31419190"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443764951"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232022897"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283420741"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405584432"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392884972"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275224622"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314865094"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173709420"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149746263"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327272565"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314848185"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118123480"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238672112"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342981211"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227183593"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150024567"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314890397"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364052748"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429429252"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83498815"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64982578"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9858012"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145974501"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118206096"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96198371"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450924617"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195372606"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339857267"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147329342"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323360114"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90002749"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407046587"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90107315"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365150952"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451042741"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211166300"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115474726"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384330605"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110010901"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110015862"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109951018"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
