"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143135472"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343014559"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173092884"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357329314"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267987917"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270006303"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267992844"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370622367"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214376250"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268041661"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444680347"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99472655"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199137464"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252352386"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72726211"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173465075"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143880338"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156104569"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239769716"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406808102"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173226875"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239792186"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214323677"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267882756"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270278318"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80681621"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173311188"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80689641"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156030904"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227654353"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268131817"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252771598"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156071537"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252775739"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268167216"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444886966"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297808640"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239885748"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268065822"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118965222"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105015227"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227527554"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270435605"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252976314"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252985084"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132439968"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364946519"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268300621"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298708729"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144629818"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268191149"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8163205"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416302630"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172542797"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437290411"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81360297"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437303787"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373973723"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253026803"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308381684"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157362894"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165228384"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437267633"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299274569"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228743279"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228743389"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36544046"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234909026"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210058507"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48806272"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210066652"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228934679"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106649903"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253791069"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43113384"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431181772"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235383456"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35938126"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106920766"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359405441"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324369408"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139834710"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166818820"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68698085"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402810601"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446631168"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402812993"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192286070"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402822110"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235473008"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43164674"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411898640"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222484424"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139848941"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158057583"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222540323"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128315753"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128365186"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235843569"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195734801"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23586052"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293750778"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115732834"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152925857"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412354882"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210776606"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223013560"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432257317"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223045594"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324680540"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432394548"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413039851"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236273460"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27807771"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249695722"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115973935"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51241014"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223972791"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101883690"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334107381"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418048532"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116008511"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367954781"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295454647"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44105857"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333831837"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92916448"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278489603"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153036537"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38221853"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224371585"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403532591"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334026056"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89905100"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102243098"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334672613"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224009513"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153540106"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382056839"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27845090"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19721193"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153568752"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355316220"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51530248"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93484172"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89719259"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250391207"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129373555"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153437864"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292185527"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355202012"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292191806"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278592606"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136028611"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278597690"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27896673"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325229267"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334819863"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363556345"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334856505"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250705506"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161619337"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182398751"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36320515"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335477992"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232757965"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25122799"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414317044"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9435699"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279342029"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414329380"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285722881"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363831224"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428430023"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91563982"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94111348"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399600376"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259111047"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91597486"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189027923"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392662258"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414224041"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392784910"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4580564"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251530154"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356689120"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364018877"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286976768"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251417095"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287042809"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122225738"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286922097"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363982103"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336344999"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163109006"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121992163"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122021554"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36449887"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321368202"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94756887"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155476607"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46535196"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287319076"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25991068"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92145908"
