"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149190216"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326544280"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410609785"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31755286"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373818144"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97415776"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87076867"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131477168"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129237903"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180602340"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97414342"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152478855"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39539603"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3874921"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129233143"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28424223"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97409013"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80934546"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28237384"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96601905"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152196563"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285486514"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88653772"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82448119"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142541125"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92191530"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82360352"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446781771"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403897652"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82374158"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129293491"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129179971"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315304167"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312200016"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17016246"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372915567"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
