"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43728271"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174730682"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444699956"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31253799"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273846862"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174858235"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94131870"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18074581"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174872374"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239504447"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81236708"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428375312"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222864790"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103926109"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428444473"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104025248"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115676324"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423153585"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149679128"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217091220"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400722880"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76215247"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76458316"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149834782"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437954672"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126599849"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410122738"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320567978"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434744959"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76576218"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443881777"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434834877"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87454045"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186553959"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315246055"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261531983"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392909948"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444001081"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195552865"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357306401"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444079232"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444321560"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454988636"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164923110"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159072632"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164923665"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174682615"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362730357"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20238564"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381867975"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398142438"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14573443"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352713586"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304649338"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420957269"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266858164"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345585225"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207470805"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179356500"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255400429"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286957086"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133151866"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207497579"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114720961"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207509318"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351899090"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138344770"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443377678"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118309302"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320331437"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114821764"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281135671"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380784937"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330799082"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56755656"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248244239"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114903043"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426033128"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319941185"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178482491"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86141853"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108612043"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178555677"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178568787"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360419184"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20147685"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378577419"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373014727"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233601829"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392286737"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281435799"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360446539"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21531917"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178686390"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248420164"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403276890"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
