"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354032181"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396782644"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396753743"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122634461"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353963718"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12251885"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194776069"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399928938"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353880815"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19473342"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83346304"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45507867"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150484316"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45508832"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353836612"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353855423"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83361879"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353753545"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87867910"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8762184"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399572326"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353700692"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194619806"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255559559"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399487551"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45462662"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87617999"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194513084"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454649437"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236320488"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353499572"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29656466"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153299622"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194463925"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153181971"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194494407"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356319425"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252793348"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121392511"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194336855"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454287903"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121412449"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356073987"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92672499"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35628368"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456676999"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356003183"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19428966"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252525126"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194325489"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87220623"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355935207"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194261581"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355955343"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194282995"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58203156"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296353296"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152592810"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2524388"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296200596"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124436574"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252141995"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456405304"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398374066"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398374741"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8649933"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398306025"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190433387"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86603356"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398348452"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152232894"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152049063"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123857835"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190019864"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25171341"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19017769"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82123809"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354825960"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82128373"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189859310"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455958095"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123473686"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189758766"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354770558"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189776493"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82119580"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298493010"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254099557"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455875077"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81961509"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455881770"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123350220"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81714894"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189656830"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176333922"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81947789"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340092180"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123227158"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455793371"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123154120"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253895626"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81504955"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298234370"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39446669"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189534959"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18933669"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438687087"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81387559"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253758533"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339928469"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253777228"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188935918"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438573457"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119474251"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188949820"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188951542"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297288900"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81238227"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39395278"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393825691"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29340408"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377760934"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393796166"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119438283"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81066886"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393583222"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119348629"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192203153"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80981837"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11933114"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377344465"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396731351"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80929172"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396630985"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125779777"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83287633"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253241049"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83329365"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19162584"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29265360"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438292494"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339116949"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83165746"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396486665"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438197743"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396314349"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89715821"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338995984"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163774732"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438034124"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396361007"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438076414"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82794026"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163719301"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262062784"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163665896"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118883688"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291906621"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396152567"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437741713"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190848159"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440351269"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82640346"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82644907"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163306642"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163373160"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188626613"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291825378"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440144112"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39596272"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291658922"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1184026"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351970279"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163246659"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439814119"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190589590"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422384671"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163095102"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162988009"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163014976"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82443359"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120805275"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190488231"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190494685"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439623214"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162966265"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340341690"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199454824"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199466807"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162908540"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82302510"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261256313"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340314754"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199357403"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439525123"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34028635"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261232336"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439410635"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439369418"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199257176"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340254664"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199260579"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12027603"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295464823"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120376763"
