"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256398331"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190159354"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118578897"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230551794"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62764740"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298734775"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230819034"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443458202"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269959036"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335761881"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107293236"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388743291"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31928489"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388785642"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3442829"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28674702"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82309635"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231121713"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270152851"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99376022"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319225514"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443562649"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126309389"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38107143"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352890289"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319336881"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137504373"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82495865"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162919524"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225399354"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185824728"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149646303"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263934161"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451136360"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376183598"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8359317"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443975897"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225919916"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319760212"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137577541"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439719667"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226081017"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242880042"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142623742"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444255523"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412981225"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82804883"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207603386"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150046592"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88481257"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264223659"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300370324"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439697286"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287831819"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83100858"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376740771"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207583024"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276479764"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202526336"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377169424"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150515418"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226109336"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200802670"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444553020"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126863569"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
