"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374277052"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43761218"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196815516"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196873726"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196681928"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147295592"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28077223"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280016819"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165844608"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187568254"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59073336"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313972408"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264279360"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105358791"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216983889"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38947856"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290149041"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32066268"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28118705"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264272724"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111694466"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199496370"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73669230"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320773960"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329357791"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111618827"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136278147"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199570552"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165770016"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243407663"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456678765"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319787120"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111700264"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12061544"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104037790"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199536719"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186328345"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46983893"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394818775"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199559533"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36735339"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127290397"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289131255"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54447659"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127285855"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90722596"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299875002"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357125762"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238888989"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224435241"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416900351"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416903029"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12702033"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442509735"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373050510"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429067738"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350179428"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327131123"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164971344"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156896750"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318946360"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156840940"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134438098"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89114890"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318975684"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206322099"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172328502"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342822142"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12705786"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206088288"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429156313"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349420523"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134264221"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365339359"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142116993"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230565018"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151171632"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312835489"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80899814"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381051381"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88431467"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251032549"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80618589"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126643381"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134145863"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380781540"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37953471"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447747192"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157273122"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53091325"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251009011"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53116978"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16368633"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223186100"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53146833"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428722972"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288256054"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/42181334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
