"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/computerized+tomography_ct_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/tomography_ct_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/x-ray_ct_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/x-ray_imaging_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/x_ray_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_fluoroscopy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_embodiment_of+the+compton","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_embodiment_of+the+x-ray","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_radiograph_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_tomography_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_ultrasonography_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_fmrus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/ultrasonic_imaging_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_pet%2Fct_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/positron+emission+tomography_pet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/fluorescence_imaging_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/ultrasound_imaging_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_oct_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/digital_mammography_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/magnetic_resonance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/confocal_microscopy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/electron_microscopy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_myelography_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_mri_magnetic+resonance+imaging","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_mri_of+the+brain","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_mris_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/bone_scan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/breast_mri_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/cardiac_mri_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/mri_mri_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/cat_scan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/computed+tomography_scan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/tomography+ct_scan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/ct_scanning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/mri_scanning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_radiography_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_sonography_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/mr_scanner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/positron+emission_tomography_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
"http://webisa.webdatacommons.org/concept/_vcug_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imaging_"
