"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71211420"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176854878"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280454254"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355793032"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71318690"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19996234"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223952384"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18684534"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344282586"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445653582"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388398584"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41222149"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354703826"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334998206"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290395469"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335003138"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279811104"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93286791"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212243432"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102801736"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456452793"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301425263"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301426854"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301428151"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81260380"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161942727"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389074317"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301437229"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124448718"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301450454"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301457733"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301461381"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343840103"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301462764"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432192821"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234030268"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18639807"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301487046"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110775186"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355580375"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398343491"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81595168"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278848214"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18660324"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92252807"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27895555"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18664143"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92292122"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376441488"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376578920"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376584623"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376607560"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92533262"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354463008"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354468751"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431127801"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277809956"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453847016"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387386675"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122080138"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100613220"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44318923"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277963941"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122515469"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365345606"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231372471"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69004250"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18611874"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18612588"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91501208"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18613737"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334000944"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45258548"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79901035"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27838262"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334125830"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375989012"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251346718"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185058775"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172189720"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55152464"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53166881"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423475054"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442441357"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288388516"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277490820"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185614714"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172581278"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259830730"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277700546"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18435959"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18440480"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260060565"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147985556"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351237117"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44119075"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331926336"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351363448"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18465441"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320544601"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363817716"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18472565"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66794282"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21966929"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340786588"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18491961"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148360899"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18360283"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351603910"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18360718"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18363260"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186663199"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18363547"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148427699"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18364848"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340916199"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350391252"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109651753"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18398000"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169988989"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350605412"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350654858"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350690167"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184212967"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340304552"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407707907"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450465872"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212508329"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18303940"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351032352"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297511640"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310549063"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269178904"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18328296"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399962452"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193375616"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274690957"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18333767"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135889640"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77598174"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310882789"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18339551"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421451823"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15850085"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18340113"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135963707"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18341587"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309449568"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349751497"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349853082"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169674533"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18195110"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18196061"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29933601"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350219587"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18207160"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257284914"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309756467"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18211177"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350320176"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205638248"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18217289"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205683992"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136381814"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340191203"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257425627"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31003925"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450368124"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18227613"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63692824"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
