"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_mandarin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/hot_cocoa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/fresh_strawberry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/_kumquat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/melon_chunk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/farmers_market_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/_lychee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/cranberry_juice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/_guava_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/_edamame_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/_persimmon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/orange_slice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/fresh_grape_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/_kinnow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/fresh-squeezed+orange_juice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/cherry_pie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/sliced_kiwi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/_nectarines_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/_oranges_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/honey+dew_melon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/_rambutan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/banana_slice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/mango_slice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/strawberry_slice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/_soymilk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/sliced_peach_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/apple_slice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/lemon_slice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/sliced_strawberry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/_stawberry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/carrot_stick_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/own_waffle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/pineapple_wedge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
"http://webisa.webdatacommons.org/concept/juicy_watermelon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_fruit_"
