"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_telecommunications_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/commercial_application_"
"http://webisa.webdatacommons.org/concept/_furniture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/commercial_application_"
"http://webisa.webdatacommons.org/concept/air_conditioner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/commercial_application_"
"http://webisa.webdatacommons.org/concept/retail_store_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/commercial_application_"
"http://webisa.webdatacommons.org/concept/_casino_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/commercial_application_"
"http://webisa.webdatacommons.org/concept/_drain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/commercial_application_"
"http://webisa.webdatacommons.org/concept/datum_center_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/commercial_application_"
"http://webisa.webdatacommons.org/concept/_surveillance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/commercial_application_"
"http://webisa.webdatacommons.org/concept/_marine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/commercial_application_"
"http://webisa.webdatacommons.org/concept/_cosmetic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/commercial_application_"
"http://webisa.webdatacommons.org/concept/homeland_security_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/commercial_application_"
"http://webisa.webdatacommons.org/concept/_canopy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/commercial_application_"
"http://webisa.webdatacommons.org/concept/_sink_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/commercial_application_"
"http://webisa.webdatacommons.org/concept/_motel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/commercial_application_"
"http://webisa.webdatacommons.org/concept/_hospitality_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/commercial_application_"
"http://webisa.webdatacommons.org/concept/medical_diagnosis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/commercial_application_"
"http://webisa.webdatacommons.org/concept/food_industry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/commercial_application_"
"http://webisa.webdatacommons.org/concept/music_store_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/commercial_application_"
"http://webisa.webdatacommons.org/concept/_countertop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/commercial_application_"
"http://webisa.webdatacommons.org/concept/thin_client_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/commercial_application_"
"http://webisa.webdatacommons.org/concept/video_conferencing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/commercial_application_"
"http://webisa.webdatacommons.org/concept/factory_automation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/commercial_application_"
"http://webisa.webdatacommons.org/concept/transit_bus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/commercial_application_"
"http://webisa.webdatacommons.org/concept/car_wash_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/commercial_application_"
"http://webisa.webdatacommons.org/concept/store_window_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/commercial_application_"
"http://webisa.webdatacommons.org/concept/home_theater_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/commercial_application_"
"http://webisa.webdatacommons.org/concept/board_room_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/commercial_application_"
"http://webisa.webdatacommons.org/concept/_cedega_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/commercial_application_"
"http://webisa.webdatacommons.org/concept/_tradeshow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/commercial_application_"
"http://webisa.webdatacommons.org/concept/inventory_control_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/commercial_application_"
"http://webisa.webdatacommons.org/concept/store_fixture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/commercial_application_"
"http://webisa.webdatacommons.org/concept/ansys_fluent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/commercial_application_"
"http://webisa.webdatacommons.org/concept/water_heating_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/commercial_application_"
"http://webisa.webdatacommons.org/concept/_fiber_optic+communication","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/commercial_application_"
"http://webisa.webdatacommons.org/concept/biomedical_imaging_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/commercial_application_"
"http://webisa.webdatacommons.org/concept/traffic_monitoring_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/commercial_application_"
"http://webisa.webdatacommons.org/concept/concrete_paver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/commercial_application_"
"http://webisa.webdatacommons.org/concept/gas_storage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/commercial_application_"
