"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51752420"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425769362"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42624914"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209056372"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205076536"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32347972"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17985352"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408213529"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408214026"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181037192"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116621440"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42626787"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9870903"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92254627"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433577571"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403757910"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179714292"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433627839"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21117998"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433630225"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265072337"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345914823"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287990912"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408535568"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112968680"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387806867"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245603146"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22686022"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410602100"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245722111"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234102568"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370167553"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410768119"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19889229"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388172084"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452744281"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410800483"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192529963"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253329032"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146246701"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23832267"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118962951"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259057583"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80424797"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452952068"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335764207"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285389189"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428848401"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340943669"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45668002"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373515478"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95248100"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352422862"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45901298"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216611743"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272574352"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128701238"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96982635"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409874989"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435899903"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159587095"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267483577"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245519411"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159610522"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233016845"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298837530"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442681585"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93660640"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325166637"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180885164"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9999539"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239543335"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159683188"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312180836"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230113225"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159781513"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424027808"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374200271"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374218510"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155866228"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105063883"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266189918"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104763627"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415141564"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266383525"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125647849"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397987124"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330757236"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158963708"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158983155"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435065916"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103892045"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397939611"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301243148"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301271613"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113695478"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301272503"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301275403"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195943661"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183553574"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146049600"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47605198"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77002969"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
