"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1696980"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25153542"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317002172"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411103133"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142944249"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152014361"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5072080"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40587612"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356624320"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163865532"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235267666"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7688529"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417596974"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356582999"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356589702"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387414638"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356597275"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146472607"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356513832"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292020371"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417590511"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264175745"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238464327"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443492515"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356565633"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396694147"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228850124"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22181221"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356493940"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218609594"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356712387"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356739448"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264063207"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292722150"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374158003"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409174041"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404080987"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356677382"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158550473"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356679633"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356690000"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443370873"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29263251"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356700027"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453043744"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57206491"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356652085"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427960485"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411881612"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198790340"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356666062"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292506694"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404641963"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393485016"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356635875"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381290353"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264374743"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356646615"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229378717"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153181450"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387506009"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4046240"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416353796"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264421305"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450655095"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274469707"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108759386"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373428848"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356887894"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9654941"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101564998"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242191149"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101594355"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336410982"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176823157"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356830675"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205156399"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356837828"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32785846"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356840814"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235958763"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356764879"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356771256"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205054261"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419918519"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302024133"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32624126"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410150161"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205050378"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347625660"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204922290"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444426841"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275015200"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204928734"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101950850"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177604347"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32602267"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410679006"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184368383"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334501583"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
