"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406024723"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152216235"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74698393"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444055716"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29202254"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111686689"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26295978"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247268094"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247269962"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63158240"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247246458"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191283328"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247246466"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111584323"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251481238"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247265854"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111483123"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212055973"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192802472"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211937488"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350757751"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40837537"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122243462"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24823564"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75328757"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448618167"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3086429"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181616936"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193613797"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112000381"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309957326"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212882930"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38004516"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65163098"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76134330"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224451560"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264717188"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7592412"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252996761"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283502065"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379247045"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95714400"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420887069"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361809152"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319081505"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264051799"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318979168"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263927925"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154021970"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433220703"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318480713"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421622457"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65849548"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224867564"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65410517"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35156748"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65423482"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381508849"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320054154"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29514239"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66738202"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295040925"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104977862"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392218041"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381122243"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332625887"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49442876"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332341969"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323108197"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196112387"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295722855"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25559721"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226552356"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129412723"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67169042"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226325344"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19563116"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25309179"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226275521"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67162871"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126578993"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126452744"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129181408"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26657135"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129214650"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66949934"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38156404"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84082650"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435894568"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296056558"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392805939"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66830994"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77165957"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66838673"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354223497"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396892141"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435650774"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382990788"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51274797"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230113999"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80746625"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452936079"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436926295"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19781980"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231234171"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452738840"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364482514"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436758686"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126981541"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185327709"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266853824"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201592951"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131149405"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157420196"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157434750"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436447077"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201461932"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201183363"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365839926"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365667919"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33525074"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365671871"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426766857"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365723418"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452419424"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51781500"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300091995"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399030856"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300020463"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354505683"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297238845"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426766855"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310577999"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68526581"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410046305"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310478496"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301271617"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198157432"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301227363"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140982299"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267845536"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141017681"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96261800"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336399262"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409906507"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241330345"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186042380"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301042173"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428016776"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267727551"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427725195"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301104165"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140890169"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300898542"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395566657"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399774848"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82492127"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131402816"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454393417"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52160793"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82213943"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232580310"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198772768"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232595015"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2688973"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454133803"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427259689"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95909967"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
