"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338566053"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384742505"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405536003"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62612705"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384689682"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361864426"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338345072"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206727920"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338401913"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234248458"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310133741"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203421989"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361519361"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154058067"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256762329"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361397995"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39009031"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204140471"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393798897"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69129427"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119448287"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388738387"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25059898"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388772176"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401241095"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55669354"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401278147"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142053741"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373568444"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61368978"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141910676"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61299636"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401021553"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233616436"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233660841"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214410314"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
