"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9931326"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10021691"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119802037"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416339691"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10060171"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357725216"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363098602"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80949138"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270360375"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416402915"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403706534"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270822084"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454253157"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357717509"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270362175"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9632601"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279322088"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281901741"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324663690"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283354747"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357746981"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81090741"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129694502"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107213315"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372503758"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261194221"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22539681"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283699180"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324729646"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24633184"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427044409"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107188375"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293339745"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446857996"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9684658"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431299442"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270511862"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416563077"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210937218"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10086550"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18086640"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416444558"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134120390"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354085350"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246583237"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186423236"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10112938"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239469917"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381831565"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97206922"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186498276"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416595905"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210712848"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86353393"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352327639"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9748392"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121597756"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221753005"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203216594"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352299107"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239904536"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352310387"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455688290"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210747795"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370629102"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231428966"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406680973"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188365153"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9801813"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188426668"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133260087"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249027553"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40355500"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217381298"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291573971"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321451225"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428538745"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249342454"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377695878"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345302983"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249345233"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321406350"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436929020"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171198537"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102144989"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132809752"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415620141"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455727800"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30933767"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106465858"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
