"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28591053"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159721140"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229382871"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454532161"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251538322"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229419216"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114178469"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102371354"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340400453"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310221806"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58504587"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278485424"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278506402"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233671779"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273006086"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285250515"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447406570"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438079641"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385372330"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282205949"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230225662"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305079767"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251176528"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190574058"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456208805"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
