"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408808920"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175131402"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280664730"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327483936"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260851854"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280894666"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83497251"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385203079"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31693126"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353325749"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435510961"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320162414"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336439915"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331864338"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261237183"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264319218"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375002213"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165881341"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283287419"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347050017"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79718122"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185898942"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176316339"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393093062"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301986813"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445416739"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320415015"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84564786"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445453597"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166439090"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30206278"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17659984"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445606612"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411858654"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66071318"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320573119"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158132196"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195364536"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353723488"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194507381"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302586367"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33669614"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284108672"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39152235"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22854785"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338998027"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113296039"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432959400"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372741754"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212664020"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247276607"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337082460"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17749311"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177584375"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355012715"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375600261"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220412863"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375621666"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141502338"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52017314"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264278738"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264311914"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141584923"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267838792"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355289819"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21345300"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438479407"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141623510"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284171291"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141808889"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35575773"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52523333"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245524073"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52605590"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52615169"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52630332"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46861734"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68016967"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340668365"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229927881"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46544546"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248507866"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52722326"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320593163"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52827001"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447965229"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320628990"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447973437"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26878010"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286373714"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273112500"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448030303"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268797379"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394861773"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17922361"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448171125"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339081460"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311631976"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286795285"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375779788"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53329632"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269469248"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28703084"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222382376"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375370394"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48182311"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376009496"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247146821"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414997067"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340064943"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9039479"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249584721"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69037980"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357962782"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394782264"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269365903"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106755413"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297086721"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340261926"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69196969"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397381136"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91071132"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91190276"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127351859"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72137255"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69589952"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397737119"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232703074"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127532350"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323224156"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361346981"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14513138"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232829460"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108441556"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361622453"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449171056"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397714550"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215439625"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398854318"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14108410"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9197029"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36466889"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271390118"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399232735"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328083213"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362094851"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328098562"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92569317"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92588606"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449799261"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55663245"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342552323"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271760383"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234091234"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68010173"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88453692"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362426231"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306366617"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272235597"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110204847"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38158519"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59411427"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212166888"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381684944"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381782562"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216748605"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/93670583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
