"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310437861"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234643919"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309938166"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38471026"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197418119"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272752385"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384361779"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384488699"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94331315"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23408846"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244138141"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94198847"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94217885"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94290901"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117276640"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200420736"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200236851"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23305176"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200322071"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312666831"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312322251"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11713780"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312382461"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117204002"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117004770"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270567820"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199576067"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236616941"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141659138"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236119944"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90877837"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116799425"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287302916"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235977387"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274336968"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92562158"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274383400"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188513949"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274570359"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116695782"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236065299"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188534166"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376330596"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29042385"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188357520"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235855844"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431381232"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311505211"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169488455"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119100905"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273730029"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235357057"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119114055"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235394663"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82955893"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311336819"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2738959"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29029896"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207943987"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424713975"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235127734"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82816134"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235132500"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82824514"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187984269"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82826090"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424590812"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82828825"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188047307"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82758305"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82761650"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82765905"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187615374"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273540323"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82795428"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82801897"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314122255"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82557943"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273245892"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313866088"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238248033"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313868961"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82737051"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117759868"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273373669"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82744001"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187435753"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238164770"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187203775"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273185720"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82518343"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237917706"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413832020"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261146930"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82121089"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237766305"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37675682"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81935736"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82076293"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260790153"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349258906"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312809891"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237359912"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376528368"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18980047"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189823172"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189828626"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189879353"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323017014"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237316372"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236940522"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144424181"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259922165"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237069157"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315585534"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425649549"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315617591"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120140776"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120148514"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425482136"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144278039"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425507852"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189017043"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1890279"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425515973"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226716827"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425518433"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22688118"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348623370"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315429340"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226950111"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424378331"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425465152"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425468067"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425474023"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315355601"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83434676"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315379698"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119299376"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262738694"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143836989"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425119623"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424743172"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226160217"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377920380"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424775029"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141049623"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225983918"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278744894"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248213633"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314652484"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314675508"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314717982"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85827481"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225836284"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85839552"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122155047"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427438972"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225389937"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225436099"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261885757"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261887424"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85499369"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261763039"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50559147"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121660296"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121668270"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427149235"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228187369"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427154616"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364635767"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427176663"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426849423"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228269190"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8545452"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426870113"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121420320"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426875655"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190618884"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426885027"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190643490"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426984475"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228107599"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85343839"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190398121"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22774933"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426837399"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1212671"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426844110"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121295062"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352479231"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265155242"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5309724"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35251748"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111868576"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27609042"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264891550"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280746463"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246177862"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352431873"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111990104"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264494007"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352473891"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227623047"
"http://webisa.webdatacommons.org/prov/219847993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227633833"
