"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362540539"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218317771"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140519290"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280002298"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65695266"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343348253"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19426126"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294407372"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261960826"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343514024"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335902179"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251123997"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362567561"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168512332"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197158081"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67049791"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242196080"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202799541"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168394538"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427705856"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341478087"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447776269"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48022364"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140223195"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23062389"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294407371"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390633351"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274457666"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432626041"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444071162"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273928865"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113428139"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306534593"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293379284"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397809399"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225581327"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374487085"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453743347"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269572144"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418697972"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284879832"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239182323"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42881997"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346700774"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418783672"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196564013"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282181481"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374493995"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324789796"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239888179"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77269097"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422354986"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196621738"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441434640"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2820586"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5827070"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196630357"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11642463"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196636095"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452995727"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50350087"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432109489"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116424302"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381061049"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294179359"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211661638"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324068473"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196432001"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58063073"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116474581"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196479220"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116503276"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196406393"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196429239"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87489685"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196431619"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33053382"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330387395"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397923609"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5814222"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221652659"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173789354"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389003772"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179845120"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179877910"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116340185"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179884144"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116379475"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116385605"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379524006"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211292654"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116282603"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414706538"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116321483"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319682096"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174199433"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26927813"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368715650"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
