"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_motel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dwelling_"
"http://webisa.webdatacommons.org/concept/reverse_mortgage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dwelling_"
"http://webisa.webdatacommons.org/concept/_peasant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dwelling_"
"http://webisa.webdatacommons.org/concept/_plumbing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dwelling_"
"http://webisa.webdatacommons.org/concept/_townhome_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dwelling_"
"http://webisa.webdatacommons.org/concept/_porch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dwelling_"
"http://webisa.webdatacommons.org/concept/attic_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dwelling_"
"http://webisa.webdatacommons.org/concept/_townhouse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dwelling_"
"http://webisa.webdatacommons.org/concept/row_house_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dwelling_"
"http://webisa.webdatacommons.org/concept/open-end_credit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dwelling_"
"http://webisa.webdatacommons.org/concept/single-family_residence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dwelling_"
"http://webisa.webdatacommons.org/concept/sun-dried_brick_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dwelling_"
"http://webisa.webdatacommons.org/concept/_farmhouse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dwelling_"
"http://webisa.webdatacommons.org/concept/_tipus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dwelling_"
"http://webisa.webdatacommons.org/concept/_consent_of+the+occupier","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dwelling_"
"http://webisa.webdatacommons.org/concept/_teepee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dwelling_"
"http://webisa.webdatacommons.org/concept/apartment_house_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dwelling_"
"http://webisa.webdatacommons.org/concept/single-family_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dwelling_"
"http://webisa.webdatacommons.org/concept/home+equity_line_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dwelling_"
"http://webisa.webdatacommons.org/concept/open-end+credit_plan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dwelling_"
"http://webisa.webdatacommons.org/concept/small_studio_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dwelling_"
"http://webisa.webdatacommons.org/concept/manufacture_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dwelling_"
"http://webisa.webdatacommons.org/concept/multiple_dwelling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dwelling_"
"http://webisa.webdatacommons.org/concept/replacement_dwelling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dwelling_"
"http://webisa.webdatacommons.org/concept/_hovel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dwelling_"
"http://webisa.webdatacommons.org/concept/a_house_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dwelling_"
"http://webisa.webdatacommons.org/concept/tenement_house_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dwelling_"
"http://webisa.webdatacommons.org/concept/manufactured_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dwelling_"
"http://webisa.webdatacommons.org/concept/detach_garage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dwelling_"
"http://webisa.webdatacommons.org/concept/manor_farm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dwelling_"
"http://webisa.webdatacommons.org/concept/thatched_roof_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dwelling_"
"http://webisa.webdatacommons.org/concept/single_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dwelling_"
"http://webisa.webdatacommons.org/concept/past_mistake_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dwelling_"
"http://webisa.webdatacommons.org/concept/tool_shed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dwelling_"
"http://webisa.webdatacommons.org/concept/_yurt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dwelling_"
