"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229144566"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429365805"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347607261"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366459268"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229157721"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82956966"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223360688"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429370529"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429386729"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420936882"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145703662"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347494176"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1460838"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28468088"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83097454"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304622909"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167070614"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429536270"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429545066"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429554465"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82875466"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80544577"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429600373"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305212816"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429601157"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418764471"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304946036"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146863332"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304978653"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43683501"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118146134"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76454898"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179222166"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155284503"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155316726"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81937128"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227721501"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303711935"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420231474"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227291161"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101911405"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386418550"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437198709"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386462618"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261294982"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127287412"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105102281"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419885554"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30355825"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437279183"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210901200"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303637644"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253798278"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437035129"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24503526"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54409291"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299118962"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227776111"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370573718"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168574523"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54441073"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295440876"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227833660"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228183608"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120078307"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418371777"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135076160"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418416193"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435218496"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268432696"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418477479"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116640687"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435407562"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435517918"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54978730"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38477399"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119845234"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436164902"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311588763"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384236587"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418365818"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418368629"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54784153"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227192604"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392706454"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21706251"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436043652"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312522307"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227238097"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260349620"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28701547"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432996842"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175461424"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143925851"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312040022"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392253783"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134071638"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22699145"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312181525"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134137778"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15370034"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258611805"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53328541"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417236193"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340422369"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310582607"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208216710"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416915111"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54077924"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112879710"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31829986"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310314174"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340190055"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357341398"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53645930"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103114843"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424639228"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221834864"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134278746"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424686996"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208946505"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258633781"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102644590"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330309617"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220980848"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266796405"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323371734"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359785385"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432781367"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266988465"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33918994"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342173453"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132643235"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180139980"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212837036"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432556898"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241959148"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169755242"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53121324"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266443630"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394538237"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10398414"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26665445"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339137035"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180048416"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391798848"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169580962"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151011449"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146542249"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267277996"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267293995"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131394696"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180383661"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131425057"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40014225"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390154702"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265220876"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440294992"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33841761"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50237508"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149438860"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264690943"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273988801"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45843051"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111253535"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51799568"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292256835"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189456731"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390339353"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452271314"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10961861"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424306357"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179083906"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5161731"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149396128"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308330426"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10967991"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266188354"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131991866"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423001139"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389399877"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228971919"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441153663"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149921323"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32306965"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58985414"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149708564"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264013136"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138602342"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58739245"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343347498"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58779402"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51016011"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180557107"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149809487"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7628611"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42341676"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263681080"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337627793"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422434937"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435682242"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449534999"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50202140"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219405914"
"http://webisa.webdatacommons.org/prov/39646346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334136688"
