"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220964557"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455793941"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29943275"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423037048"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25998472"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234142628"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28725509"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324608491"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267720496"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242181823"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435969351"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365264936"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81241410"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68312928"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271018655"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81140080"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338061626"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81066393"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246829639"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442447955"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254319774"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161066348"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254351844"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270802267"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177707232"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259322416"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80875032"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254260946"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254299397"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409894548"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196703453"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207398227"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4546673"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254169296"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253986889"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254038970"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335371311"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196417296"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253933792"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227947504"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253949343"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177262284"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67065453"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176989463"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442062984"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434978966"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421608762"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185500402"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129468533"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286471329"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277091432"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/127529139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
