"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328359573"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47617132"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437250180"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275981157"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110357657"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402271555"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
