"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262863369"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256177742"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92204811"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244316444"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239852710"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16184572"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4256923"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352800763"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280077223"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244124039"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69676774"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256117372"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283408427"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262619529"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442813124"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279967397"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32282317"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377993362"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402528332"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255889542"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243833546"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22202171"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255919139"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125314665"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43687001"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333328990"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86387217"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359708199"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101499580"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300777288"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420194162"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338635741"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70633424"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333120879"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233159636"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419925928"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279302007"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353477182"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338630472"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55421020"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238471143"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359349756"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300608378"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55109957"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143223578"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120207023"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120127629"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396826037"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334286534"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23812855"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280692014"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238129629"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378937588"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360293011"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120157566"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263528600"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101062232"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28061738"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360314429"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334185652"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216601794"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360375940"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120093108"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232768971"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143219991"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360244845"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280447763"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378743104"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360246041"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360247729"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360287756"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164026570"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54767304"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360227063"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360235818"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280279781"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54711113"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421165084"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360174554"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16455989"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396316808"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233811007"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280274576"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31827198"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333796795"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360045612"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144323030"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444351602"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397648765"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195573112"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86603198"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233537990"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25745654"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86499547"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274921163"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1208424"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296884422"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257407333"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257266553"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153080602"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334825605"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240919374"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360974839"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257079424"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19916552"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240762715"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195212072"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66056141"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3347049"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234522134"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240406890"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65805218"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217982574"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133317128"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98291922"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318891121"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164320964"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360391716"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275820645"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318815191"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12180061"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164268513"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410596281"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318697705"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398272774"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21782701"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196201902"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444974910"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132814181"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329624736"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35004201"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423038313"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21754259"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241522181"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275304754"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297462246"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97997030"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410263878"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116137763"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132643919"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116199429"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341119725"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144664002"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319942590"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192007956"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341146620"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155242097"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122790704"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241239364"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297194220"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134114774"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349393584"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157931040"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197126777"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422406105"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122577727"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207860368"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21879804"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456482595"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34930878"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228752014"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350863472"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433414907"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253035237"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176898204"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207651874"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98981407"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441253714"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298260730"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314152821"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196755756"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67329687"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350581635"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398695582"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441171133"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254119737"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435080092"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416800048"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3504516"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218404626"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30927087"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253922122"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159607172"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235121795"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375405348"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6712125"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198214277"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434619914"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116960058"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21395573"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297624688"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309030383"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336678790"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351790824"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351688178"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116494676"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253591824"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336623781"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116585383"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46045619"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236117536"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99490500"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13991533"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83504653"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44195337"
