"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408893733"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422497662"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297331924"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161489756"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93677738"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416805923"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66183758"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243797464"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55918544"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93419850"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186169643"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416553816"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1102140"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293295788"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226647541"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72761600"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324635664"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243317282"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369549599"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402855737"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308886516"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14606736"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139269906"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243407138"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146103691"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55535814"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72693884"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25844295"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93300081"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266698117"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55443596"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32436867"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290808393"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297046081"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442396192"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290700278"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408359944"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350019974"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125214143"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350101374"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363015969"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255219987"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193034621"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125098379"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99394752"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47710615"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355665501"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307951166"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28412143"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47613323"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274036121"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215244715"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250997344"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28384357"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
