"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/many_way_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_prosperity_"
"http://webisa.webdatacommons.org/concept/united_states_of+america","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_prosperity_"
"http://webisa.webdatacommons.org/concept/_capitalism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_prosperity_"
"http://webisa.webdatacommons.org/concept/_indonesia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_prosperity_"
"http://webisa.webdatacommons.org/concept/financial_market_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_prosperity_"
"http://webisa.webdatacommons.org/concept/_entrepreneurship_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_prosperity_"
"http://webisa.webdatacommons.org/concept/trade_barrier_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_prosperity_"
"http://webisa.webdatacommons.org/concept/free+market_capitalism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_prosperity_"
"http://webisa.webdatacommons.org/concept/_beehive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_prosperity_"
"http://webisa.webdatacommons.org/concept/_county_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_prosperity_"
"http://webisa.webdatacommons.org/concept/_honey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_prosperity_"
"http://webisa.webdatacommons.org/concept/_jewel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_prosperity_"
"http://webisa.webdatacommons.org/concept/_spell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_prosperity_"
"http://webisa.webdatacommons.org/concept/_trade_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_prosperity_"
"http://webisa.webdatacommons.org/concept/_happiness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_prosperity_"
"http://webisa.webdatacommons.org/concept/_otherwise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_prosperity_"
"http://webisa.webdatacommons.org/concept/_exploitation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_prosperity_"
"http://webisa.webdatacommons.org/concept/_obesity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_prosperity_"
"http://webisa.webdatacommons.org/concept/_financial_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_prosperity_"
"http://webisa.webdatacommons.org/concept/challenging+economic_condition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_prosperity_"
"http://webisa.webdatacommons.org/concept/_capability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_prosperity_"
"http://webisa.webdatacommons.org/concept/_frog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_prosperity_"
"http://webisa.webdatacommons.org/concept/_luck_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_prosperity_"
"http://webisa.webdatacommons.org/concept/_rice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_prosperity_"
"http://webisa.webdatacommons.org/concept/_harmony_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_prosperity_"
"http://webisa.webdatacommons.org/concept/_slavery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_prosperity_"
"http://webisa.webdatacommons.org/concept/_islam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_prosperity_"
"http://webisa.webdatacommons.org/concept/_export_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_prosperity_"
"http://webisa.webdatacommons.org/concept/_euro_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_prosperity_"
"http://webisa.webdatacommons.org/concept/_fertility_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_prosperity_"
"http://webisa.webdatacommons.org/concept/new_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_prosperity_"
"http://webisa.webdatacommons.org/concept/_romans_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_prosperity_"
"http://webisa.webdatacommons.org/concept/gross+domestic_product_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_prosperity_"
"http://webisa.webdatacommons.org/concept/_peony_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_prosperity_"
"http://webisa.webdatacommons.org/concept/economic_freedom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_prosperity_"
"http://webisa.webdatacommons.org/concept/red_coral_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_prosperity_"
"http://webisa.webdatacommons.org/concept/_diwali_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_prosperity_"
"http://webisa.webdatacommons.org/concept/_heart_of+people","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_prosperity_"
"http://webisa.webdatacommons.org/concept/price_stability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_prosperity_"
"http://webisa.webdatacommons.org/concept/_kingdom_of+atlan","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_prosperity_"
"http://webisa.webdatacommons.org/concept/_lakshmi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_prosperity_"
"http://webisa.webdatacommons.org/concept/gold_ingot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_prosperity_"
"http://webisa.webdatacommons.org/concept/suze_orman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_prosperity_"
"http://webisa.webdatacommons.org/concept/cultural_welfare_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_prosperity_"
