"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162938585"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452800907"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362324049"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238480107"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362651029"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238700806"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238785994"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361906847"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452072534"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452012568"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334850127"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452154425"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63230836"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36124600"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107073671"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361527386"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16489327"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67469778"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268286521"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164389681"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164422130"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413792820"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66999504"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67002687"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67030141"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364441103"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364370209"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240506212"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364701173"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211221822"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410284475"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16020541"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36365536"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355974520"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356020049"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66624870"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36364324"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426271698"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355959889"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303742007"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159946095"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24032366"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159300488"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133015652"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363443361"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69220976"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69268235"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239751973"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158521774"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316032914"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158536419"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272202343"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158859218"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359142364"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68527081"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68571224"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285239320"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6847804"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358379909"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132753471"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16205868"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67883001"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23434396"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308603819"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308606127"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68048445"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308664723"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162511450"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16257213"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308531528"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19053775"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190564034"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357734519"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197175644"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233993925"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308939311"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168267759"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448911011"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191141443"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287083353"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308317975"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233949102"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36948134"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308140177"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234078909"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308445917"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86749312"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357061741"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308488906"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86781549"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234184876"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234205990"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280527132"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328402986"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23364905"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308435135"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233547195"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307674559"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109139082"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210418823"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307693849"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307693851"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307483775"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307616467"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160719182"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63672096"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308086644"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97908274"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379466981"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6308151"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189687938"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307319722"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18959109"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160787435"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307076062"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63121696"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236294479"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307418424"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156485804"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307444242"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360536434"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6254652"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189241114"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351948310"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189126195"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310757777"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391264209"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180565489"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236484588"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62714249"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192488923"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236481905"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156091896"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360101152"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156259713"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192417293"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108491826"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156281446"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309910349"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235758113"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26756063"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156257267"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359410319"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235367793"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310427347"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191964994"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65455702"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155963653"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450589132"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309991054"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299832816"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309816048"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386468961"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191623627"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310217456"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310075048"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30937067"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191738230"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65216033"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262579489"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191266288"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262272887"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65082224"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65121686"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385812342"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261636223"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158195131"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309551255"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158450592"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400114243"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158520035"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64597033"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186906501"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261871787"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64586721"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304530338"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186668365"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26110337"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261156234"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157970175"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158110559"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374420023"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385521009"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442037784"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385099274"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348079714"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64322692"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186162396"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157210420"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60139686"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15758380"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186565189"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186603419"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157491773"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186523726"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186538236"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30340754"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185772760"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30369377"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60238380"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388211226"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15685738"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185739234"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186068982"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264719505"
