"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44775687"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262869580"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340829886"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363009961"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176853247"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340911760"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63255084"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340930091"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352325213"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122500565"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348838177"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52841442"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13798501"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317636156"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177587038"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122281678"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310151282"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142908065"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92704231"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422376399"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42420766"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321202821"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179767851"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125439486"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143269638"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121523856"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180054928"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450266759"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425068099"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121533005"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225995830"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34263669"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422853570"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180110642"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319273615"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179774925"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362830038"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284621547"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284630941"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424367767"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392034462"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145137634"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179987172"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421344572"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225307026"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65068407"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53463238"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285132605"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178534457"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230021677"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225772109"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124697985"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145856155"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391050781"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124282707"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145385604"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191530536"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145485930"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145516601"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322123134"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6824167"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226469184"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346880896"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144282926"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144296688"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144309523"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144387097"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426085674"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423797125"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226242980"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181452410"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267504395"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181538183"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68311860"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123802255"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68326896"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6835024"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286569418"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192899211"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226525908"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231257505"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55056979"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392643536"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14723979"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253587332"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430116837"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233280460"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324489670"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153911867"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70234455"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429986274"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193679177"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107146576"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69735297"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178820162"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324411459"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178826194"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235342930"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69806032"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184258051"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6990582"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286556742"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70888962"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14694098"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347213702"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119999548"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347241524"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288718911"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35133888"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236105229"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14675999"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57229491"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184460339"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184556561"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184594875"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68478285"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289026945"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254619921"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180010756"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68548516"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202041026"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232558939"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117629903"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69707899"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117704979"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117449559"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6911123"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286253813"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131501111"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117452698"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326407252"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193421042"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39501891"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95028100"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185906143"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185962529"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326766759"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287811830"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37833318"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396642001"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72195347"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428836768"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397536620"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367155311"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186380992"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378287950"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378299357"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254086803"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254104224"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290113791"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251635331"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117410282"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70890431"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447259864"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151082046"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70912034"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62086186"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70928159"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185373292"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70929892"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32609684"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263631560"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221575739"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237588297"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369244538"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62371507"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71560003"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94775854"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328361387"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295292248"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369493928"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434117057"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434122089"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434127365"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73914947"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201851673"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325640549"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149679778"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9696754"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125431697"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125432455"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8133548"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289924291"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182772202"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241289106"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74232623"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155757663"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273840444"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327231729"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155639640"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239761157"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433022603"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73115999"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379889323"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353659272"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72676126"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290139232"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292656663"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329157426"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412055829"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239610970"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397586924"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102627778"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397632835"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412175538"
