"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271216296"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240242846"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380604769"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41955255"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271334718"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141346531"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164423851"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46343552"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312078301"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4050584"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390617103"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85522455"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312127081"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215547158"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95438288"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78145369"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45729870"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372090356"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254957790"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372097052"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311724512"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383846430"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456480436"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342474599"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449033502"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20760545"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363557840"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145348386"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425519844"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289556197"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389715938"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77733784"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179368299"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21485996"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124105201"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45631465"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60634481"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222100831"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222811449"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357129024"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46160305"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109854366"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186387708"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417493119"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17646323"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100188163"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124084395"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301549922"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10957202"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285256662"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378500116"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
