"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213290064"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43563146"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91937066"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366308595"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141015046"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43529595"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366308788"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43545026"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258004175"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141039483"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258008403"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248583044"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308024199"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213497963"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430537541"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7255553"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311647680"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399961293"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7258791"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168463287"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168464780"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73975388"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91962178"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260120588"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400001995"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430473261"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140960368"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140963211"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213426215"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168471019"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450064565"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168673500"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247991963"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430510349"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141143684"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258302350"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366470449"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386899021"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450095971"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248559837"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329571027"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400181538"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189425304"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168699581"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258313081"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189426356"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258313921"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248538623"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400186306"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33127399"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43585175"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168681422"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189408662"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248758444"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189411540"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386938184"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189425303"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43564673"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258171405"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259804662"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189460104"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189460110"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450329286"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400075054"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168577855"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74116330"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189447293"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450336490"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258263546"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36668477"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93020202"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168597093"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260219751"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189347660"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431636598"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388013996"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369208151"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258445917"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74137771"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141068883"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450257212"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438753516"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438758066"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74149778"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168630841"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438768259"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258433537"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93053255"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258434687"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168784941"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74132914"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260260577"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74136480"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168788110"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366533392"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438809969"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189374154"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189374155"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189375874"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258456930"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438820152"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279716357"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168822016"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92919693"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163742941"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43336499"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168807977"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404996969"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163700311"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317208218"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260214705"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248865689"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258343994"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258352067"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74072250"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189591804"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438655305"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438719218"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74252161"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438719219"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168721247"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11538252"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189576318"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74259101"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11542560"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260377542"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320878197"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258395921"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258396110"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451925039"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248898290"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320898001"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400222960"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189473046"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189473047"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438938369"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74268354"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438938370"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260378523"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25926628"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260378643"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320930765"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40997512"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388335579"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41009280"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248841697"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320911623"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438918549"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259379645"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438966355"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438974549"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74180372"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438974570"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40994262"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169039325"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438955774"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404185661"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93068109"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404186270"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126045550"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74218120"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249874422"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33365841"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438866755"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260290310"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249855614"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64253220"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438893762"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438893855"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168942081"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168949836"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41091076"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438876510"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168959348"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452060689"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249891268"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451959881"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215181846"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404131718"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189617876"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168935367"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126209484"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451954228"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41088688"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41114892"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169147529"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433717771"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451959879"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169152843"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126180444"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279834639"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189642889"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126239811"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433689840"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169128066"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41102194"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404351336"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404357554"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93233343"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451979234"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41110472"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64199631"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33396257"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64211978"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33397016"
