"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70053832"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398076394"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256572810"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21878651"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201807839"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191342791"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240010438"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317329137"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26361818"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165405468"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142463001"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191993256"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371490879"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417336808"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3260048"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336232294"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84608269"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183950416"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
