"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_fireplace_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exterior_"
"http://webisa.webdatacommons.org/concept/new_construction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exterior_"
"http://webisa.webdatacommons.org/concept/_gutter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exterior_"
"http://webisa.webdatacommons.org/concept/_backyard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exterior_"
"http://webisa.webdatacommons.org/concept/_countertop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exterior_"
"http://webisa.webdatacommons.org/concept/first_impression_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exterior_"
"http://webisa.webdatacommons.org/concept/_cedar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exterior_"
"http://webisa.webdatacommons.org/concept/_porch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exterior_"
"http://webisa.webdatacommons.org/concept/_upholstery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exterior_"
"http://webisa.webdatacommons.org/concept/_bumper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exterior_"
"http://webisa.webdatacommons.org/concept/_staircase_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exterior_"
"http://webisa.webdatacommons.org/concept/door_handle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exterior_"
"http://webisa.webdatacommons.org/concept/tail_light_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exterior_"
"http://webisa.webdatacommons.org/concept/_stairwell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exterior_"
"http://webisa.webdatacommons.org/concept/body_kit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exterior_"
"http://webisa.webdatacommons.org/concept/_plaster_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exterior_"
"http://webisa.webdatacommons.org/concept/interior_fabric_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exterior_"
"http://webisa.webdatacommons.org/concept/new_grille_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exterior_"
"http://webisa.webdatacommons.org/concept/vinyl_siding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exterior_"
"http://webisa.webdatacommons.org/concept/front_cover_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exterior_"
"http://webisa.webdatacommons.org/concept/_carpentry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exterior_"
"http://webisa.webdatacommons.org/concept/_grille_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exterior_"
"http://webisa.webdatacommons.org/concept/_truss_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exterior_"
"http://webisa.webdatacommons.org/concept/rear_bumper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exterior_"
"http://webisa.webdatacommons.org/concept/_cladding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exterior_"
"http://webisa.webdatacommons.org/concept/_stucco_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exterior_"
"http://webisa.webdatacommons.org/concept/fiber_cement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exterior_"
"http://webisa.webdatacommons.org/concept/_decking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exterior_"
"http://webisa.webdatacommons.org/concept/bottom_corner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exterior_"
"http://webisa.webdatacommons.org/concept/car_cover_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exterior_"
"http://webisa.webdatacommons.org/concept/snow_removal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exterior_"
"http://webisa.webdatacommons.org/concept/_dormer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exterior_"
"http://webisa.webdatacommons.org/concept/exterior_door_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exterior_"
"http://webisa.webdatacommons.org/concept/metal_door_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exterior_"
"http://webisa.webdatacommons.org/concept/siding_etc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exterior_"
"http://webisa.webdatacommons.org/concept/_fascia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exterior_"
"http://webisa.webdatacommons.org/concept/passenger_door_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exterior_"
"http://webisa.webdatacommons.org/concept/fog_lamp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exterior_"
"http://webisa.webdatacommons.org/concept/crown_molding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exterior_"
"http://webisa.webdatacommons.org/concept/floor_mats_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exterior_"
"http://webisa.webdatacommons.org/concept/roofing_repair_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exterior_"
"http://webisa.webdatacommons.org/concept/chair_rail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exterior_"
"http://webisa.webdatacommons.org/concept/roofing_shingle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exterior_"
"http://webisa.webdatacommons.org/concept/_quoin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exterior_"
"http://webisa.webdatacommons.org/concept/body_side_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exterior_"
"http://webisa.webdatacommons.org/concept/side_skirt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exterior_"
