"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142920679"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388614292"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420387535"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32736921"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197218167"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47422014"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197221081"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358035536"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210621347"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87873800"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337394366"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99373875"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269461164"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169557881"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298511145"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120402624"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390674301"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392113301"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433307339"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144561100"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18485728"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237814234"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358107950"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29084950"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394739789"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230888092"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277619618"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
