"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310472952"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241468812"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117134151"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358167578"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424200890"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293277833"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37718421"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355462268"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143673565"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301390598"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281633950"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439365811"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35459177"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29775451"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281638449"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98013646"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91768399"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86945021"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6423890"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419830712"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51087702"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161970909"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8661943"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5284211"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262617581"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139579101"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262074645"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6414415"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82160910"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353977235"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122806751"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26973559"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257393624"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288020000"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146020331"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116170781"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156904547"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129462090"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185175066"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324817893"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115900448"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360786316"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200459179"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280525298"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336466780"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438344657"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14583935"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317087439"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317098826"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324740347"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129119869"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257020593"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171435412"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89070461"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253324020"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
