"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369870644"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2581806"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17510689"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128722411"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6347067"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128825922"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256718715"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238290002"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256838668"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325834482"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433467435"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332294916"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256202935"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256422824"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435847708"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435850382"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435874259"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435903407"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36849943"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379187013"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435989669"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165033383"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76430073"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256919686"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257081924"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435796195"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369062716"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13167389"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435815233"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435839192"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131735086"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131773430"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163646744"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131512095"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436132334"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150457329"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436132458"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16367731"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436219670"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331205534"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260279443"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436024616"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368899211"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163455754"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335216951"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131996436"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49068739"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436076409"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163550142"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132010659"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163591065"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436093223"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132024435"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131802680"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131823024"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370849462"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435207058"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324846703"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260574246"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331887143"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6910028"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131986517"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331958841"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435548713"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6242413"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435670858"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166561598"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435692677"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259181867"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37152086"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166463340"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299811312"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411580352"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259553175"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166671116"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65162768"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259758674"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300431549"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411423487"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370596625"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160868801"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64802154"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165464420"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300222287"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370426392"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227227650"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117914386"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165521359"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300269343"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370553689"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65532602"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372880695"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411735972"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65284167"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37269599"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132917908"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25501226"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262055726"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372848609"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165697948"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132149012"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132181200"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373229413"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373002726"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356106779"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302144156"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132435182"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132439215"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132443485"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169020174"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132233099"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301996162"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302029247"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371894084"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302450104"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412381368"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6702062"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157604057"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261075396"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372284260"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413182290"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413316384"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302387483"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372404406"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55796634"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67481682"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374575507"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412852249"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412929916"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263029121"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135108061"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301273130"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134763788"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263634234"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300703838"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263674187"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263687791"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68413256"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301483209"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167560723"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263718137"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68482284"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68497119"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97608600"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170256365"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374907157"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98278078"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17007908"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412106072"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262374060"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4637552"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373369576"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373475442"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303986525"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414479897"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262817346"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264808427"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136662098"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7121584"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97578330"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265112408"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136682992"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376445052"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376494831"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376539153"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136852533"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302746052"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302795457"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376269798"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136612028"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265414412"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265425492"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303253824"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376703865"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99008618"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172137129"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303095051"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99179839"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41430930"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303135308"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122170715"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376624121"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171934978"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263789282"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414246313"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135913255"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205898721"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375608721"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305118827"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122197659"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30525140"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168368077"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98657882"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172385175"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62228256"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171107746"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313147145"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376227391"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98465805"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98538626"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305544872"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171318420"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305598496"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416523963"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30568157"
