"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254643510"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297380732"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405717577"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102128132"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18144641"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270671128"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59445852"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202059667"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338633613"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66559475"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210361734"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298506713"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210376345"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346071779"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189655570"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90973218"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66552801"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359003655"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210361618"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138128631"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432111634"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66498837"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392605426"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432095951"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456319692"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209474503"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222282020"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41844019"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209471260"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418358594"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41838747"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82894639"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240748466"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455841790"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41822882"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176138683"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160516389"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337769245"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209526229"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304267437"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209499611"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368971994"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78283308"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304217711"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78284543"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309601457"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240515583"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58908418"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455344765"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455327404"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409880359"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337327998"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451528205"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
