"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243696875"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41093538"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382174297"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321730758"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130989930"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157633346"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123359874"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147269392"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410915884"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327529020"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288773973"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163413005"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251430396"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200235351"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327384428"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328412291"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203158916"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111716426"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329223606"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
