"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374590152"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63268328"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374610657"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63269317"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63270884"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311833619"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63272050"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311840998"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63273079"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120189889"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63274169"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63277447"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63277924"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120256144"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63280209"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120257264"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63280231"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176856563"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63282180"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176877648"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63282368"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42972770"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227889249"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63283996"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311932275"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63284470"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429753207"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176892373"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63286112"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114708053"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63286644"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63287834"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312000178"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63287980"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63289980"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177002200"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63291351"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227937867"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63293118"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63294767"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312077631"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63294802"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227945854"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375308720"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63294960"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312142858"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63295304"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227965459"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115067388"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63296781"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227979056"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375331343"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375348450"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375369183"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177366670"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63471404"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177439120"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388779030"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115148791"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228122231"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312567453"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312577728"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177643006"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115396558"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177661603"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312663175"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177680864"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63772650"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43000808"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63790534"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312763869"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177781106"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228424713"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6387846"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177821259"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312873785"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228503028"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312883559"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312910749"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177968417"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376133968"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228588562"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228602926"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376199839"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312991257"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177996628"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64207626"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177997506"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228833049"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376312558"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17801036"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228925330"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376321109"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313051157"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430634809"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178051596"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228994728"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3765307"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116013782"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116048351"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376665480"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313229652"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376676518"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376697323"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387882454"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116108002"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178096647"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116111890"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178123567"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65072838"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388024294"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376775360"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178137838"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313377130"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116132979"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313444506"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65226045"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313486903"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76522482"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377147970"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313546967"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388217793"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377254045"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313750552"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187369896"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178704468"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116482595"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178775853"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65920700"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116530697"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388639010"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77184501"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370799205"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388715375"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187686147"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314177529"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60527414"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314190654"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187720031"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179169740"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116712654"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77368929"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77393171"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60589978"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367629213"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165558001"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281489005"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37144954"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77664667"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77737748"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314581028"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165737011"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389224472"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60795054"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187871741"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77814495"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389653345"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77993436"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188071716"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61129359"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6112975"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371912419"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78026155"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320043923"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78225193"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188188088"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123243119"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123261819"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264610153"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372049047"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320085046"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264616850"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123268720"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78396666"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390122341"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390151290"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123465261"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188500144"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78641046"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372570264"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320598762"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369808710"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372768547"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188785881"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390754005"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7901564"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123814221"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373009302"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188937622"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189017157"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79221488"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320866787"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79283867"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390874312"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37321605"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39100049"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321050246"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373324860"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79467659"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320152531"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189288637"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79501805"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391136401"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62399634"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79544155"
