"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305139017"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416359489"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300392711"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142201877"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416319617"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72458043"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300285187"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142121807"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142126623"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317588938"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65876482"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416128191"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387586470"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417142748"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387105082"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89137275"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65415250"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191121567"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292391422"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136619431"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292307499"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270438735"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88852351"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150027859"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88834715"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6512650"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416619426"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232503753"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176210564"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167517828"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360393832"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137294808"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287160196"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201196116"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175844885"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41765878"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286945157"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137027028"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13702842"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264371009"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2895074"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201057137"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8949249"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8929861"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89253098"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115852053"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90901693"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6722758"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233309835"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301393075"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28793859"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35239666"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170068706"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383429930"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439151972"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348827721"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66762475"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383318778"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439187954"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66779306"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386484027"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138047081"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115226316"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439115892"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289259855"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114957213"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289277455"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68424236"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264783574"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137562858"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264641547"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234634036"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288814551"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67939084"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234016043"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266027275"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266059473"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139004585"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84654467"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22762557"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227334132"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289738819"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8679652"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289696190"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441469522"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289737825"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322132452"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265570383"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6787743"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148098886"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441363862"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289452138"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117162497"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195982258"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226782344"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147853382"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38204300"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323423176"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44099784"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226637006"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171754429"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226692403"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211609395"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266851212"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111996910"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266444522"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38109749"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202967709"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62615965"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202690933"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228150641"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379913990"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254780609"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202597087"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62310552"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134410272"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349146256"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227817133"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34902087"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367644939"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360860728"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367480956"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367491667"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348853350"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348859529"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88187352"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348724244"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325604565"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186626052"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61695167"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325574489"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320900173"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320944475"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278490427"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2287711"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325483420"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161722443"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357199946"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6296750"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235109015"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435599546"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343393219"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192061644"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192133252"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380105363"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203977936"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14341410"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192041076"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380141619"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368350365"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441529226"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324931052"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343041178"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204471405"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368240993"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113485680"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342897451"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368290522"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191835139"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368093884"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261143318"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19161275"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368018460"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381187483"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205759956"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5300209"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367977324"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6340618"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135592922"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319044016"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436726487"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205392205"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357892275"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294086561"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114449292"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413669705"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175388025"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413499269"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345417766"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144023389"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40237472"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413314738"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192329349"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57012782"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199770774"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224259473"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192239478"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242242399"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199660379"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344730161"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199518996"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108692251"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224143780"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353085788"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108691589"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414339067"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13175623"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438498619"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199169140"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131778014"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108323224"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294350651"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5826562"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438424184"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438442030"
