"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59466122"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420034492"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249652133"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432812519"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105762802"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316773954"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409239542"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302450667"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456687757"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288897408"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28912354"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185941872"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181935316"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289135273"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289072914"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395302639"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66298153"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186295942"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115882484"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88485485"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148634815"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159306068"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277818334"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444934724"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278026772"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9948740"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329399419"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351885576"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286512376"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211313141"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19837161"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309922846"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46819361"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221522271"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107460916"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303888291"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280576376"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408369574"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69056360"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186631388"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278336597"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329730710"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160221651"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318467657"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304103353"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159955571"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120175340"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25682766"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329832770"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278665724"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107827329"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364802450"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330042866"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342124097"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395413889"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395419824"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235587558"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133812550"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78705399"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222436474"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199185813"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35265665"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395688044"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212861612"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199195868"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173634203"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199331243"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173853933"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61143310"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173776464"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199428158"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291559608"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199552108"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319418663"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223616355"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121038570"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446326296"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305730065"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109480090"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109497275"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319478319"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306368709"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133571913"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353554480"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353585092"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121532039"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212968863"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248491262"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291548794"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382633331"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164731433"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212938938"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183438033"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278919653"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200552061"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433397319"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410839268"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133929233"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423191389"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164758504"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2919847"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195801189"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249750056"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24988129"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423455013"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411597681"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36615309"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320708520"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447616419"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238078047"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202884460"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183979375"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76062852"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448047113"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366652022"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2794842"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437297378"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321404736"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424035186"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308250389"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25054290"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225228914"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214388420"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5013488"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250523499"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308412578"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308422837"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21453757"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448517673"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111411865"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123260628"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448854881"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426104462"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367426317"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264851622"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203012815"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322405307"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265129969"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123332578"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190122158"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265227453"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368025224"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58973549"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245822854"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303415313"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309312908"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449775843"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251624275"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220889126"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203453484"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6482049"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449771757"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136163214"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251916369"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6482048"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319038733"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396335259"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22644003"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51896233"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81692250"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77741343"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136316111"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226253441"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216316420"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12407571"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279095070"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203860419"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2940066"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124324327"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2094795"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204317249"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124605401"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227050127"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201108565"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252759538"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252769581"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289841897"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384434230"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252641029"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45079675"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220325770"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252813971"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252849566"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245266375"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252932647"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6603599"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384668688"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240650978"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267465346"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357363309"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252952209"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90328234"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252965016"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266233435"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440289077"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280263628"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396585158"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53423575"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162068715"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114425375"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427068973"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396646868"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230676330"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16244719"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62361369"
