"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450713864"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270441848"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336788365"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85380833"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420074079"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336842860"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420075054"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420080953"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420086565"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26999688"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420090842"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420098259"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382489298"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420103480"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420106542"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420037982"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52593405"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420038403"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420040855"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270224989"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420045565"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296130031"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420059059"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116730303"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420059877"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420019079"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269966825"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420024987"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420032456"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420032697"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420034153"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431475089"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420034317"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349018766"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420035079"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381559397"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420036022"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420004492"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420006833"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420009683"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451433385"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420014076"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151663556"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420015273"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337642923"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420016709"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420016841"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360190815"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337747794"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420273145"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315326146"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165214026"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420276689"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91504579"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420286450"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420297653"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86135983"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53453953"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360070114"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420188183"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38295959"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420191875"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420209261"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188789244"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420226654"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420231510"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420244939"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1649959"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420252399"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265688618"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420260783"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420148026"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420156187"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420160488"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53312085"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420161089"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8815592"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420174244"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387962611"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199592298"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420183020"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420106744"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54875769"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420109540"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420116057"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420127989"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420129784"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420131657"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420143290"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420145545"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117353577"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54720117"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166314713"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244677620"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189368504"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283724710"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92544003"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152269575"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315529810"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54228864"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268160651"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420599003"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360334703"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420314033"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315416268"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420327076"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420339459"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420340129"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433117466"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167296020"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200019231"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167297933"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109167317"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153607525"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235198168"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20025384"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93355372"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352290437"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352294949"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384233298"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352331240"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303882081"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93050471"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400966237"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201657510"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352091326"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9016459"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421310182"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27358448"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119362280"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239521709"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205807405"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119537317"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168246729"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239006008"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353388541"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94133071"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353010076"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342733361"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390803392"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10986961"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155084016"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120687274"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109509502"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319420320"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352435408"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154980068"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237636089"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169723583"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391588696"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455921641"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169470778"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318922079"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456051354"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318934563"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95198359"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403176302"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121627893"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241688992"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137149375"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97494116"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275725174"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238073550"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97286657"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320337307"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241339584"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125810627"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192110377"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192315527"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170651619"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62749724"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40378026"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370855448"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424116970"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57301897"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42454737"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203874010"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5909375"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62732449"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370581137"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31169186"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/16792059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
