"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229465103"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229470204"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229473208"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57518231"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174833072"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388412111"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57818269"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229608548"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388565678"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229618388"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131157464"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229509497"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57643227"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229553167"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267402760"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229561189"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63861157"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229964024"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174921291"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229651538"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356141777"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229843291"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175120242"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441445867"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58370570"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389019245"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58301895"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230100060"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307726286"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58402427"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97486274"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268238123"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5091540"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97660041"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268226415"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97739060"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260025953"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308020421"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176064756"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97787414"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259957628"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260001829"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59227980"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268416876"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97729083"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389482456"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209579093"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360328592"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268480308"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176115443"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59263350"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167785164"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444402503"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308237040"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132065209"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308328750"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98252329"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5984449"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308445350"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176694976"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308449857"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59661519"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177064273"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308434734"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455484049"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308435756"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9828679"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455487827"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212269572"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308477420"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455545741"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217253321"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455434749"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308481884"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308483192"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308486146"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455443091"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308451103"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455478959"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269475629"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455575423"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308455996"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308461590"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9868976"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455576396"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308473915"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205219654"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308522315"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308523729"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269725440"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455565443"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308531307"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217276218"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455570968"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308490600"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269773469"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308494652"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217554880"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308518110"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308561723"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455958350"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217610137"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308561726"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255926774"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308546476"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456135365"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269841759"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308617749"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308617998"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455986317"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99434441"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308620563"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308584355"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308595511"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308597187"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308605161"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308696115"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456227740"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217905182"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308703823"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358616869"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9969469"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308704526"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308643372"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308653331"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308663119"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308667054"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456608124"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358441126"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308730353"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270448797"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308721694"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308723500"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308727622"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308728382"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308821226"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1790399"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308823210"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178860233"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308802678"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178880713"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308815447"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179236785"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179285825"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308857291"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46187728"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218852256"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308859349"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179223384"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46461662"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255960623"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179540173"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220069647"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220081652"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256132483"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256152896"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435725442"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220011952"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249454458"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291102160"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249675835"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179769321"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1797758"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86124417"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46967498"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220130324"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86137674"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179908036"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86158748"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179651884"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86159612"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86047675"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86057609"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86073816"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86219382"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220421574"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47105567"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86262949"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220435655"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86276631"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256732280"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220711064"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86185670"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86186753"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220650618"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435924114"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220675778"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86380764"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86290897"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310810922"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86296961"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154848595"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86320763"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86435308"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320233153"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86440763"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250342109"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86389454"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165434338"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86424737"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47805722"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86426306"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311541619"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47653875"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257493409"
