"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391903915"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129383307"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446582950"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363017403"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116067421"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377494932"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354108608"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3214563"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203085304"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276040217"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364545934"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188891865"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364433562"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245001485"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37920727"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364564195"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364672964"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261018838"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216812518"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261051421"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146044598"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364851196"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288198836"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101708623"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101731662"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216889447"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53500971"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146437650"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146237173"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261448983"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277000586"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95439622"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217099886"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217171866"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245693996"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81037330"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2887122"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81054087"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175498749"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352358490"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146707653"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146747994"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217173052"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53952474"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35229357"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352503311"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5450971"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395045502"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352395008"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340105622"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5432987"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289636434"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217407132"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277915327"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395281850"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230110410"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35261323"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262169492"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289652673"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340225424"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147247583"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194664343"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435236873"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289817298"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106438732"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132989653"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103709042"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290146377"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9692784"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176635326"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104036525"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290697271"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403433334"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8266229"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164253489"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96923658"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279159980"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198857970"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324852960"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97235181"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82514802"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279038156"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17680608"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133776444"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190862143"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403530577"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198996538"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194394615"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291183382"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395936541"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136533255"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279440537"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17754877"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409428564"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187578622"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30595463"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187478944"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105917565"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409790061"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69380732"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69285562"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436838857"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165907750"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165914032"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106046758"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24962563"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106499523"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190348304"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424167894"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119563732"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249491952"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119630408"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292667659"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368643416"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45077473"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437177523"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232287214"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232297585"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106903740"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190683886"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84838267"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30733681"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190723622"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190728042"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30776800"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107997206"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410240517"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38409111"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99161384"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202960793"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2505512"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194686979"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397928970"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70463869"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220690826"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397679943"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136659137"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384565100"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136772372"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167189731"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370300515"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150936080"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294832031"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60056886"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150907137"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281920224"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384655351"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398106421"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151129573"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398164790"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
