"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167594977"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20686022"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37455659"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269341805"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374645872"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174657591"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316435221"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174659549"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411090154"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167277139"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25652815"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410917655"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61121684"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356158490"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244357057"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356173474"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154462824"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365932324"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79418093"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408963207"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310366303"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299086095"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389322892"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99439557"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396145060"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207818425"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389345765"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164507318"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222325794"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356824561"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446638655"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255261045"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61583818"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164221725"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61361647"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387444550"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61436905"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61446469"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347393580"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387215653"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279778267"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347276397"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290474830"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39710716"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334118339"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290485012"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334141652"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163095530"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290351712"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334228603"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18637907"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333958969"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335801121"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345187940"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143402360"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333988342"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152682508"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345201312"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298179188"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345230310"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290303923"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445505275"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333814946"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345254711"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445521639"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344973460"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162708681"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333924581"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130567786"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345043043"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345045712"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278018474"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345133767"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193819181"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77673575"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255567679"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333678167"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311351254"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311352262"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70418516"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47468649"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333689313"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162546244"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311353688"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333692898"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311355836"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162564345"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445498884"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355634989"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194928477"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344963402"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150558206"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194988562"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3461337"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255510579"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385343727"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311343492"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311344066"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445354757"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311344415"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311344592"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394739096"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214045917"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186997208"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253781798"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162282541"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162307498"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128017961"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455005213"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298908835"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277611747"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277638847"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153552744"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176435361"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298788686"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345920435"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194549439"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362669452"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241349598"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445882980"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413605985"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231238532"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151046164"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185277674"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445628254"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185279025"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445720119"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413483616"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445741660"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245595735"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185298887"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445798496"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432433288"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219383746"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344022191"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185163206"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160684012"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456662423"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44389250"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416061730"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128467274"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45909106"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343523205"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46251794"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263963544"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354367884"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28707485"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32348294"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354418714"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344662465"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354418715"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160088085"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167728231"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383287696"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241679626"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431680713"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252594111"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47586521"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28669989"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362229412"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252601231"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28549801"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362272374"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419800109"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46603681"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185559862"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433657296"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239565877"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344432462"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18540560"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57087330"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161953419"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239138850"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321028842"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57228576"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321111835"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384352151"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8893052"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320819804"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372522782"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23599980"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320825773"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105311970"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99714206"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329743299"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139697983"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139714963"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126945730"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139717772"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264586332"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454418026"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341859519"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139403153"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67083735"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28457544"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8961133"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318492447"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330696295"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172609575"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44377933"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443414329"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89522597"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369557525"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417977144"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443463752"
