"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253175191"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47835861"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47913037"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253310679"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47758005"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405636915"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253381577"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48142896"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48220767"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4823340"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252278045"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47951432"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47991959"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252286131"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48032964"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48315487"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128805872"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48262630"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252406032"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439195203"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252460820"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439210015"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439218333"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252660364"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252496866"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439176048"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439329709"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439342069"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406291179"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439343901"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406292580"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252794965"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439248714"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439272161"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25270631"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252744090"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254010718"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439538242"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254043793"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439406314"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253911920"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439459343"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253948823"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253959395"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439676731"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439744556"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439769745"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439561152"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254138714"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2541644"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254329790"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254391985"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254233441"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254290142"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254664589"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438581772"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254695525"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43851027"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254718540"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254450956"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254560583"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438686960"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438696137"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253455197"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439045006"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439087112"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262444058"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253578310"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439015236"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253516746"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253567922"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440506595"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92499389"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253661060"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440542548"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440413937"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44065322"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430598032"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253801725"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440668361"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253839147"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25386566"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253763901"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440606325"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25376479"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440609068"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255780714"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440794246"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255796688"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255797094"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255584739"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440758940"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255729341"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255747948"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440891432"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255871233"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440853637"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365927808"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256087006"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439852197"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255895498"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439858731"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25590034"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439860798"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256048696"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440032971"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256369442"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439958143"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4402176"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440246621"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440050979"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47020018"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409175095"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254827022"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400275553"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254731698"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440133830"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254758132"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254783265"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440350870"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440389707"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25507809"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44025082"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254885438"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210564110"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440287972"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255245609"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441545796"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441490340"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25508244"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441497716"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441504388"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441630524"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255469217"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441650445"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255574406"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210751321"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441585845"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441620421"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210953550"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441630440"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210964428"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441953438"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441963145"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257055759"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442046143"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441761752"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442063306"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179770095"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442069741"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442083228"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250041102"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257330489"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442048643"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442051947"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442052290"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442057700"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2571160"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257703562"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440935009"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440972990"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412189975"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441095946"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25791976"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441115772"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25801220"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25802225"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213083264"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257841660"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441195675"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256591062"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441187051"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256504732"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256529197"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441447776"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441258437"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317057281"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256651025"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441304137"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256593101"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256596691"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441336466"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256754092"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411108176"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442690809"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180654548"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25686934"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41093609"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442600957"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25667281"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256741848"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256964185"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258883129"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258666604"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443129428"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258700846"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259115228"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44305059"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413991535"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258924038"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258941780"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442115796"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442117626"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259322541"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442118172"
