"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66338568"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42273907"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378902415"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113627705"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99741882"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404696120"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422969726"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334258310"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239730995"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12972590"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323271777"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392783722"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272455127"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101770402"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19027397"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98501662"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183708701"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166323880"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298167304"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195901270"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343879711"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297031000"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/482983571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
