"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117171856"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396937544"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164444346"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85560110"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63719627"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207847574"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280320625"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208324777"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453472603"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374773087"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271719191"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394176515"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220141439"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117605646"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15265446"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52574087"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220167187"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302787700"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85949811"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257291981"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408428916"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117744854"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280725489"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257621206"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104715736"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117880840"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174952946"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315191572"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30354460"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386954330"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375120306"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185310216"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40891645"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86681950"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165435982"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97074289"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429585763"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303573421"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398340113"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64559793"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269336005"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9724040"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429725896"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129338796"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443416645"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129367342"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129384904"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186101595"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293034089"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175336799"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53926799"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429888370"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221533770"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22135426"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209799625"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398964895"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165825455"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269687548"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175445953"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231443251"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106863454"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388899270"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97692777"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365533931"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175713947"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398795082"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398820845"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65010048"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317226400"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270127014"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304558010"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95681765"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210037748"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198598854"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31749025"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136963654"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2821715"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388388710"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293627129"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198775874"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419505647"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352916426"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388360696"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186854810"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329131230"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293791965"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410129153"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28298481"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176325644"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130141981"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410307932"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334136688"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33971578"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293948606"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11988248"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410224185"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29398674"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283351356"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43110448"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65968781"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297508323"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199739057"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222725878"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177172520"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271105056"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314391546"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210973877"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88285132"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108754663"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130562732"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199735337"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340125889"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200077269"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89417507"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211042007"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373434267"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177231967"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2347175"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136943123"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108864756"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310121500"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10886796"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70536450"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120464923"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374996823"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306397303"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410777593"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8856917"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420675640"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66735064"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283801786"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284239032"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99507667"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442816125"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377909239"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306602718"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420650771"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246817029"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295625982"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211653271"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246918995"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211700438"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142800271"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341209392"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246764296"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284280827"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235494810"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330529891"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131246731"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109464252"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89236997"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341195912"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142731964"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307060921"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420859253"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390284911"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177886410"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390476859"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109651782"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89237660"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211195420"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201470036"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341432603"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4057816"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428099624"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143111320"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93278183"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178159456"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453981509"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284845645"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180715023"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45394629"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121809196"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18968158"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341453729"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17835173"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4059509"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178604096"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307820458"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351637539"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401665287"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289229755"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45401722"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143720942"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422200337"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331583877"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296906659"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28516350"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190065737"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351758542"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132878499"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178838444"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132906375"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308178474"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279688295"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110505942"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122392075"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154219260"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32811885"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133098443"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352291959"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352292875"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79869192"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352638030"
"http://webisa.webdatacommons.org/prov/40203539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308652233"
