"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70597349"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186935959"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327105721"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123894734"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316005094"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274336800"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111771072"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204229772"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445672729"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323542531"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111833221"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208235728"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111837253"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102755923"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104593335"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424728564"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165300160"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342166741"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93863733"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104992291"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104992292"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20358939"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37999839"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40574225"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455240263"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182085131"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315693232"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455078026"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251220645"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391150972"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104366391"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164230445"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294462234"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442709161"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273956367"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144041480"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442646765"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210295601"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234859708"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372943525"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143930724"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453099539"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29128144"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229807867"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329847366"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234809596"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229887166"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253767428"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329532798"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342894469"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453549566"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317415110"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165515811"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2049818"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331041417"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187426318"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279131146"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205198014"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143845331"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71615280"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193207796"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178044508"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187659714"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308395082"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194288539"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229855174"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363059506"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363074595"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97757448"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374334655"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125870403"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392808463"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197459434"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296213221"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382599985"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375702228"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295369991"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275033346"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256541332"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212474210"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325005659"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295442829"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295142492"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64974764"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13171923"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106272712"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196856337"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261382210"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256772427"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212972264"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3306505"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324797000"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128077612"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194041517"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65065192"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420315235"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443467154"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278454665"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62128925"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151863614"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444417995"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408383365"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212304210"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181460807"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40425289"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121401304"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375303594"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335512810"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121424515"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/430072038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
