"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94965380"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163898231"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43518047"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95278736"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103018919"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367545808"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328988888"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95123602"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367558288"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367576561"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367579749"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367583903"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267747562"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367531541"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267762122"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204049313"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367534655"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267787761"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367536676"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204076803"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26779044"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367544009"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367649107"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263931745"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400070954"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232363833"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400112188"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123970302"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23191389"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400149705"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137718169"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137718245"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367693036"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401827980"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367604400"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23211890"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137629989"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367629159"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367632133"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15742793"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127838493"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338469308"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219099406"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407324470"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367740828"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135376162"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367740970"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260863382"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367745936"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127895099"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367751367"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367767384"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367768560"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372047873"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407199593"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15733215"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53767968"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157689515"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175667003"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193054601"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85270743"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367726726"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66926157"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367738785"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176334336"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371973334"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192763153"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67653246"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43374560"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424880541"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400894087"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157669149"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264630382"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327029265"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425529849"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222183580"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281148225"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339412979"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114045290"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3455294"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339216865"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110199093"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64660897"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157817944"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299717923"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157880515"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23009189"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110250019"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434090728"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425351364"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261956619"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401197197"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176636399"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110036854"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193432271"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434163000"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64493497"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94302661"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439183314"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193827679"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86144162"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262109758"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193835785"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165532568"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193905552"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422886248"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230540010"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65126333"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193915935"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110644927"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193930890"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372637596"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201886203"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86369334"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230240532"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230289354"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202439526"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381768839"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343408041"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86443153"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194067421"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58049618"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194072563"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110497959"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136105083"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373224246"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141241470"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411494614"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106916255"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141252789"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411496827"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194157976"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411507207"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140940925"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140958167"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411511359"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346590663"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278211808"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411451643"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230673097"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411456819"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2782897"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166310604"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411466876"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194048093"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83144733"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138298954"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166451011"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107734161"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411630983"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166520237"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343475293"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166857434"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166902947"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65747935"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411708560"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186605993"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138532054"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65798006"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370838221"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411554776"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411568713"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440363384"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411568890"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411586929"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279213956"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411813080"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55640413"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138648722"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96434479"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411846690"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399593889"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20667497"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411846950"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411742613"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174773735"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411786006"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411792630"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163920273"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411797447"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108146240"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371305455"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27965683"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411881820"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399396881"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411885941"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268212248"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411887290"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236055084"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344887206"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411897804"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168997892"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164569269"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207028897"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435833975"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56439500"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17880385"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191864570"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402805940"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26804866"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8474935"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235945312"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411880125"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371716469"
"http://webisa.webdatacommons.org/prov/250193182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386689875"
