"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66246622"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96315721"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344270717"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439337324"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431437760"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252460142"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96597058"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439373696"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229842951"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10290287"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439401380"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150258405"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122348515"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360829619"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164387452"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299339006"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15027021"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207132670"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416002993"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173224787"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252823659"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207193810"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257791616"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408973784"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5688611"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80904032"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162632513"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400791593"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246118450"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230356384"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290599379"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329402693"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377846582"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392303036"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445651287"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415064433"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445697393"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95612890"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268971002"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50707036"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207687383"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378019729"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119262456"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155917835"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119289204"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62155191"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399917646"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126449244"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172119832"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415330170"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132540834"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400233955"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452721137"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252118535"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452731978"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400969710"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220710675"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267590605"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366929205"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24544457"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208840359"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62507667"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178696292"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267833553"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61358724"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208907938"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274996449"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140182557"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118616004"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317211047"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70919665"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118646564"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318447706"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281225106"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131841247"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264780033"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268378049"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353232036"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235418985"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71139208"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140473769"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429994147"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235455215"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55216783"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162354463"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71249885"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353396961"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414831659"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190973747"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37618333"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295451970"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162489738"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184912697"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221525222"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414847024"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391941512"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304065408"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84689749"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352010126"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55408107"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443993430"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37641054"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55633807"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428800765"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395456671"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450664046"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234409164"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140678528"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132285100"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
