"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26191006"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427164852"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308507285"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26191011"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94101513"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27952266"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228104053"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123819094"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92731301"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32179525"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192171198"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198866793"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358956506"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27920068"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220299720"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321610435"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268541481"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174911022"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192024585"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67319553"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192039741"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126031272"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427432231"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35882108"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257038472"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58815687"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432736984"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17530583"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394202697"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300499361"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290764004"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199389516"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455873473"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220621079"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256872214"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44725214"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220663341"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242607772"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220677757"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38721062"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359087522"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35909656"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453860895"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78414822"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220394396"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359183014"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78443631"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41847710"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220451639"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116556010"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198126251"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44711326"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220483571"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242504717"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70525509"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275601714"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191110181"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336140410"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24258518"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314561004"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328322526"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50359431"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346572971"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403819486"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426782884"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268260543"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225891187"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219149775"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393512201"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411161499"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191582504"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58212385"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242969750"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446110988"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219865032"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152441059"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44614813"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300139647"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
