"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14811749"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201207809"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149503194"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114244795"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419807793"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256296925"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201165352"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82974187"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394802142"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25594720"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423082494"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419571650"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235061061"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113510866"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149015666"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200355659"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57940089"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419566268"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362308323"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234949917"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147436073"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82151219"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362074318"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302929569"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147172247"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81992114"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82001622"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343528062"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170130482"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200267106"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147056251"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362051908"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122872728"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439468089"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147980702"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105523655"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361906289"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127608336"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342943061"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311060743"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397683627"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361807182"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342917945"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81799189"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342920638"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146710687"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397509673"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127145690"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342895460"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310648005"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342906620"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146763117"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342913127"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232528103"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361202003"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29075604"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56999966"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456429795"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354522205"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126768148"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397009849"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77771421"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456336028"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361091231"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126696446"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146003652"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77771419"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77771420"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199377991"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62202779"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396650538"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233930335"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360445222"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62035238"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233727741"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62035239"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233822085"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396592403"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249272512"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6195113"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360426065"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61379355"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254235771"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396002212"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359969153"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233171086"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441047465"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80688690"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232937458"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6112713"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359758758"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359541013"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441032009"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145744036"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440693387"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253738075"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395429374"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142853446"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249034287"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374630028"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25333183"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440546649"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60494922"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25338904"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60182684"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395307197"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288243643"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374562285"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232564138"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374565411"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353574432"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374402002"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124184398"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374262125"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439894377"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288114916"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287994754"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374246677"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287994755"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252745886"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124020445"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53069208"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185064288"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287994756"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252656530"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341455645"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341487893"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145281360"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184479248"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14537433"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341331575"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394059169"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145163857"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394060651"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287657953"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393790232"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224022795"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79254816"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393659471"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79221750"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439104794"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414309672"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252225543"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25226524"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266658537"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372888271"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266789866"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54582222"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266394182"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12443387"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22165032"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144426176"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286982570"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341132959"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286906921"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26538681"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59120050"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341129321"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183464626"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59198032"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12387046"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59203332"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265287673"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123678758"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242093972"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58824206"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123808878"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311401957"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183126786"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123660132"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371828441"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53355129"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231763464"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58533499"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58611740"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78738649"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182709600"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78808988"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223335404"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3437627"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231104444"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58265963"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371474194"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12289753"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423158077"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264341844"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423324856"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231044078"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371232796"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171686507"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371270091"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317529057"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230754134"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285424310"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230658471"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181615534"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98867481"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57548220"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284824805"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422549394"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230524107"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230292405"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378471491"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78208145"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422431162"
