"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348399961"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13222040"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56535889"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30541372"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283351880"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352332591"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149880807"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298206569"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9159723"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277701293"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270125138"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270305569"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331551167"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115846378"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299393174"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109357827"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39447231"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85276464"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5833639"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11606736"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394530636"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358691228"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351931012"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188613222"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49046334"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188642151"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358828556"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35196596"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229322317"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176311499"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115758836"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188767355"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157736564"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137345728"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26172897"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358514348"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216787323"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244762249"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269854692"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148593722"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211397985"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281085213"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324198186"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249715766"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249737125"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32440843"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419259231"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414185541"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249603742"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286109942"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31295841"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160405849"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313001622"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100218947"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400981804"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70132491"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217808263"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243998658"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100079736"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92710195"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350605071"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412362082"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422622575"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360872321"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275301102"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210384621"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243785973"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452019033"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178503336"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228412758"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422364957"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75597777"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252079315"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412716231"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315829055"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269669284"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310801048"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259313050"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292585735"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412490668"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89914011"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44956011"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427447394"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333533871"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333542001"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376484834"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151392922"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37664127"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93850933"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170598705"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360232965"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384521914"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455021279"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220457549"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42354395"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51224680"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455150439"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38422769"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360031432"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263397114"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240672645"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415102264"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360039555"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345063104"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455195600"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/90167884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
