"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247383520"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219150542"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12172115"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199077161"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284855710"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140347032"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116011566"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155760856"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116011567"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29102192"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84167281"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34473851"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334888428"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54211918"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414308133"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162020190"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386267269"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202559682"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181791593"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75471863"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412066466"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429732561"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247533155"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420850544"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76172147"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181678512"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404799481"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188936703"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p30b_activity"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/279189187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
