"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_mask_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_photoshop_"
"http://webisa.webdatacommons.org/concept/_printing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_photoshop_"
"http://webisa.webdatacommons.org/concept/_twitter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_photoshop_"
"http://webisa.webdatacommons.org/concept/_jpeg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_photoshop_"
"http://webisa.webdatacommons.org/concept/_workflow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_photoshop_"
"http://webisa.webdatacommons.org/concept/contrast_adjustment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_photoshop_"
"http://webisa.webdatacommons.org/concept/_panorama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_photoshop_"
"http://webisa.webdatacommons.org/concept/_gimp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_photoshop_"
"http://webisa.webdatacommons.org/concept/photo_editing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_photoshop_"
"http://webisa.webdatacommons.org/concept/_bitmap_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_photoshop_"
"http://webisa.webdatacommons.org/concept/_cropping_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_photoshop_"
"http://webisa.webdatacommons.org/concept/_sharpening_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_photoshop_"
"http://webisa.webdatacommons.org/concept/photoshop_element_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_photoshop_"
"http://webisa.webdatacommons.org/concept/color_correction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_photoshop_"
"http://webisa.webdatacommons.org/concept/_psd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_photoshop_"
"http://webisa.webdatacommons.org/concept/creative_cloud_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_photoshop_"
"http://webisa.webdatacommons.org/concept/_cs5_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_photoshop_"
"http://webisa.webdatacommons.org/concept/_indesign_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_photoshop_"
"http://webisa.webdatacommons.org/concept/_dreamweaver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_photoshop_"
"http://webisa.webdatacommons.org/concept/image_editing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_photoshop_"
"http://webisa.webdatacommons.org/concept/adjustment_layer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_photoshop_"
"http://webisa.webdatacommons.org/concept/_fireworks_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_photoshop_"
"http://webisa.webdatacommons.org/concept/pen_tool_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_photoshop_"
"http://webisa.webdatacommons.org/concept/web_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_photoshop_"
"http://webisa.webdatacommons.org/concept/genuine_fractal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_photoshop_"
"http://webisa.webdatacommons.org/concept/first_pic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_photoshop_"
"http://webisa.webdatacommons.org/concept/_imagealign_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_photoshop_"
"http://webisa.webdatacommons.org/concept/_levels_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_photoshop_"
"http://webisa.webdatacommons.org/concept/video_layer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_photoshop_"
"http://webisa.webdatacommons.org/concept/color_management_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_photoshop_"
"http://webisa.webdatacommons.org/concept/channel_mixer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_photoshop_"
"http://webisa.webdatacommons.org/concept/hdr_photography_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_photoshop_"
"http://webisa.webdatacommons.org/concept/_neatimage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_photoshop_"
"http://webisa.webdatacommons.org/concept/_resizing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_photoshop_"
"http://webisa.webdatacommons.org/concept/adobe+camera_raw_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_photoshop_"
"http://webisa.webdatacommons.org/concept/photo_restoration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_photoshop_"
"http://webisa.webdatacommons.org/concept/_pixelmator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_photoshop_"
"http://webisa.webdatacommons.org/concept/_pixlr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_photoshop_"
"http://webisa.webdatacommons.org/concept/_radlab_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_photoshop_"
"http://webisa.webdatacommons.org/concept/lasso_tool_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_photoshop_"
