"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148117184"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293118363"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208975642"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30010149"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277515166"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54099964"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374739056"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30189041"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400892188"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243793377"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236633884"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148289337"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54774513"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209091884"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316862684"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186690769"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186531682"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19589956"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409444734"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46728504"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302269117"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416843537"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38491947"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74637161"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400945451"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130537060"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123430659"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66444912"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100536697"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401626038"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300717820"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401271396"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123511718"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17432446"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300724594"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9585622"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401731544"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278334172"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229684626"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375687846"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375687847"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100882354"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11649378"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451222395"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317846086"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140753143"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334788679"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180414258"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149239549"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1410729"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434530918"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425997558"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116614427"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101068736"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233774000"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294471253"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197275674"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156650111"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383917701"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318506465"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361728945"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294591274"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342999461"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56157195"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303258047"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402702148"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393078564"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352062845"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335263985"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254390799"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
