"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104196080"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417638959"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167178617"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34379760"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53473717"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53505662"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403878603"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45219245"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117227771"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91156179"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193622559"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270643641"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5268035"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395431155"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45199512"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199661180"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78097581"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342857304"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52547185"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269397246"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147707775"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17937739"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78229573"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134101169"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147742554"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134137151"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328793310"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342761652"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117378190"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193041950"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234104645"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31814356"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234104646"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134053710"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439948863"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378471662"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186787678"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354208080"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354222057"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3408681"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28022581"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340904335"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270516059"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147102270"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220769914"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394684738"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280438222"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88004586"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88168677"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116755258"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116779035"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192422957"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77424787"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77610444"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280597329"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77291253"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280651085"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147309589"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364985475"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364985476"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429945077"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65449979"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377393150"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327317935"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220535718"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77773015"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439666487"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86508805"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44856402"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393496175"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7643114"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254899380"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8623161"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133268908"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133269057"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254971233"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267138422"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279667994"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279703762"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31629496"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219932737"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133229057"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316622630"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254156347"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8682607"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301621121"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133331197"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199286112"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133103328"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279182116"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133105555"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112421434"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20964462"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363336745"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363424054"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363454612"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314170222"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314268160"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133080069"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86001075"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416456860"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207819506"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26652831"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133192316"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133130558"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208074027"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133131780"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24237831"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133146839"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133149242"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99637796"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176741136"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5080148"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112169149"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353294322"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73148760"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362901793"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6286214"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265805102"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372873675"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102224458"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436595133"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205847321"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61755561"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325606580"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372787771"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61280855"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265805101"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61351465"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11177904"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99126535"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199023037"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73767713"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444797475"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417511667"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111980480"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373463735"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362669810"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401431558"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71643251"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50716038"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176260935"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288258935"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72417477"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111948986"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427553072"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176200371"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59887207"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372488424"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72331509"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352670400"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448079566"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447022530"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252547563"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289234520"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304564262"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23078108"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262231814"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446991642"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362543015"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132917505"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310894509"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132958934"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17486434"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159554348"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132872219"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132875307"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174980848"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362483972"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58934879"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47623678"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426425582"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/29110395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
