"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237812751"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58499845"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389825820"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317491884"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424428925"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441122229"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448850644"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231894401"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93581966"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129871644"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397345717"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310898875"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389975734"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270579189"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270611347"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434076509"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425423719"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292136602"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7176722"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185159215"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270520418"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232364179"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124245459"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292794920"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359373973"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124429715"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425564491"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146135289"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373878150"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103905281"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133911265"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153938385"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318568358"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219854002"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31860954"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207338921"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200663705"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332080850"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133812930"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104026576"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36696763"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446217496"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179901033"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369711322"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146671541"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375164733"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59687450"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425887740"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95480905"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300409282"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255850749"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36736076"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174760855"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367197861"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9591401"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409001451"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367556856"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46467483"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375221859"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83720809"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153716860"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412373728"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306733597"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66557524"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271838937"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59900777"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326235059"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409158166"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228429181"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89091669"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355571648"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225099215"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246702461"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248979690"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346050754"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/38619025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
