"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424330007"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228796700"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297736285"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47825827"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258045677"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289527286"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258293062"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258306157"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144676317"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144832947"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257581347"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424616862"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399574793"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230500386"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298306828"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231248311"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162853438"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348695993"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295781380"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205595227"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348616615"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412910124"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190049501"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413177777"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114386974"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71200762"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62458967"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430512334"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148312844"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56537651"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144919619"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447080763"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258888577"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286223901"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325842034"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438773205"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399703860"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439016749"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427598014"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109210352"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164190115"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373112308"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344602692"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440216193"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109460955"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427635066"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440216465"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452215720"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427669560"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427715402"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381880173"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440055113"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427779008"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440073102"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440119737"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77090257"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440164549"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109401703"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43534274"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247802682"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40120680"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387371707"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99341940"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440255784"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108601930"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86974427"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163532509"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327640900"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421358607"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38700783"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440048024"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440049452"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28733215"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381916635"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289017182"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450142028"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323243005"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181423332"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88150890"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136646585"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247859139"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389108928"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109644202"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388375205"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452647989"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440521923"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315429597"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180667487"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283307494"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283605317"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217117307"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387677810"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185858896"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321109899"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415808298"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356499324"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419014859"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289245882"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441841311"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151679083"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218238395"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453387970"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453392905"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152669643"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388570923"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124196096"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429245864"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454530150"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429377144"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28894485"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32541097"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441705518"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442482521"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454694111"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343771541"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290303418"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390738960"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390813668"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183315959"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126325720"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390646951"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317459091"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442495388"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289761648"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455675141"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301826108"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18293748"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31784423"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56626795"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404401486"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
