"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/federal_government_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/new_jersey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/european_union_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/school_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/municipal_corporation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/_subdivision_of+the+state","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/_fema_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/_state_of+texas","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/county_board_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/public+school_district_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/coast_guard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/school_corporation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/public+health_department_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/public+safety_entity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/_courthouse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/fire_district_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/county_commission_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/u.s_department_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/_department_of+the+state","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/irrigation_district_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/hospital_district_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/sewer_district_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/_dol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/state+attorney_general_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/open+meeting_law_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/joint_power_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/_rtd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/_trmc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
