"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265200138"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187257626"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446602837"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58819259"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3401821"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289451212"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240486329"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313785890"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17880367"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187519631"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
